"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Teken","Levend","Stamboom"
"I1513","","","","","","",""
"I2407","","","","","","",""
"I1618","Est","Pieter Marinus van der","27 nov 1883","Oosterland","Sagittarius","0","BOG"
"I7084","Everts","Hendrik","1 jan 1888","Veendam","Capricornus","0","BOG"
"I859","Feijen","Maria","13 sep 1925","Putte","Virgo","0","BOG"
"I5398","Fissenberghs","Cornelia Christophori","3 jul 1661","Sprundel","Cancer","0","BOG"
"I4618","","","","","","",""
"I656","Flohil","Tannetje","11 dec 1866","Bruinisse","Sagittarius","0","BOG"
"I6710","Fokker","Jan","5 jan 1823","Haamstede","Capricornus","0","BOG"
"I4217","Folmer","Marinus Willem","23 nov 1902","Rotterdam","Sagittarius","0","BOG"
"I4065","Garling","Minna Elise Erna","17 nov 1900","Wetschen (DU)","Scorpius","0","BOG"
"I5816","Geersen","Antonius Cornelii Joanni Martens","7 sep 1673","Rijsbergen","Virgo","0","BOG"
"I5850","Geerts","Adriana","2 dec 1723","Rijsbergen","Sagittarius","0","BOG"
"I5852","Geerts","Adriana","11 jan 1715","Rijsbergen","Capricornus","0","BOG"
"I5849","Geerts","Adrianus","2 apr 1718","Rijsbergen","Aries","0","BOG"
"I5781","Geerts","Antonia","9 feb 1698","Rijsbergen","Aquarius","0","BOG"
"I5823","Geerts","Cornelia","6 dec 1678","Rijsbergen","Sagittarius","0","BOG"
"I5826","Geerts","Cornelia","14 jan 1671","Rijsbergen","Capricornus","0","BOG"
"I5825","Geerts","Cornelius","13 feb 1668","Rijsbergen","Aquarius","0","BOG"
"I5851","Geerts","Cornelius","5 okt 1727","Rijsbergen","Libra","0","BOG"
"I2451","Geerts","Geert","25 feb 1866","Hoogezand","Pisces","0","BOG"
"I5820","Geerts","Henrica","28 okt 1680","Rijsbergen","Scorpius","0","BOG"
"I5774","Geerts","Ignatius Martinus Janssen","14 jan 1668","Rijsbergen","Capricornus","0","BOG"
"I5824","Geerts","Joanna","11 apr 1676","Rijsbergen","Aries","0","BOG"
"I5819","Geerts","Joannes","12 sep 1665","Rijsbergen","Virgo","0","BOG"
"I5822","Geerts","Joannes","23 okt 1685","Rijsbergen","Libra","0","BOG"
"I5821","Geerts","Marinus","21 jan 1683","Rijsbergen","Aquarius","0","BOG"
"I5775","Geerts","Marinus Jansse","vóór 1646","","Capricornus","0","BOG"
"I5848","Geerts","Mathias","22 jan 1710","Rijsbergen","Aquarius","0","BOG"
"I5262","Geluk","Martina","17 mrt 1867","Sint Philipsland","Pisces","0","BOG"
"I4484","Geuze","Matijs Marinus","19 okt 1909","Sint Philipsland","Libra","0","BOG"
"I4230","Gideonse","Louise Henriette","14 nov 1842","Veere","Scorpius","0","BOG"
"I5155","Gielen","Adrianus Jacobus","30 aug 1893","Rucphen","Virgo","0","BOG"
"I5154","Gielen","Cornelia Josephina","10 jun 1895","Rucphen","Gemini","0","BOG"
"I5149","Gielen","Jacoba Cornelia","24 sep 1897","Rucphen","Libra","0","BOG"
"I5148","Gielen","Jospehus Johannes","26 sep 1898","Rucphen","Libra","0","BOG"
"I5151","Gielen","Maria Adriana","9 apr 1900","Rucphen","Aries","0","BOG"
"I5153","Gielen","Marinus Josephus","22 jul 1896","Rucphen","Cancer","0","BOG"
"I2549","Goderie","Maria Catharina","11 jan 1902","Wouw","Capricornus","0","BOG"
"I1070","","","","","","",""
"I1069","","","","","","",""
"I1071","","","","","","",""
"I5513","Gommers","Cornelia","19 okt 1823","Rucphen","Libra","0","BOG"
"I7546","Gommers","Cornelia Petronella","3 apr 1922","","Aries","0","BOG"
"I5511","Gommers","Gerardus","3 dec 1818","Rucphen","Sagittarius","0","BOG"
"I5509","Gommers","Hermanus","4 sep 1814","Rucphen","Virgo","0","BOG"
"I5515","Gommers","Jacoba","9 mrt 1834","Rucphen","Pisces","0","BOG"
"I5510","Gommers","Johanna","27 nov 1817","Rucphen","Sagittarius","0","BOG"
"I5514","Gommers","Johanna","15 nov 1828","Rucphen","Scorpius","0","BOG"
"I6325","Gommers","Johanna Antonetta","12 mei 1896","Rucphen","Taurus","0","BOG"
"I5512","Gommers","Johannes","25 mrt 1821","Rucphen","Aries","0","BOG"
"I5560","Goorden","Adrianus","6 jun 1868","Rucphen","Gemini","0","BOG"
"I6850","Goorden","Adrianus","24 nov 1876","Roosendaal","Sagittarius","0","BOG"
"I7879","Goorden","Adrianus Johannes","2 okt 1922","Roosendaal","Libra","0","BOG"
"I1117","","","","","","",""
"I7870","Goorden","Antonia Johanna","24 dec 1909","Roosendaal","Capricornus","0","BOG"
"I6861","Goorden","Antonius","23 mei 1883","Roosendaal","Gemini","0","BOG"
"I1118","","","","","","",""
"I5556","Goorden","Catharina","13 okt 1859","Rucphen","Libra","0","BOG"
"I5561","Goorden","Cornelia","9 aug 1871","Schijf","Leo","0","BOG"
"I6847","Goorden","Cornelis","25 feb 1844","Rucphen","Pisces","0","BOG"
"I7865","Goorden","Cornelis","14 nov 1910","Roosendaal","Scorpius","0","BOG"
"I7886","Goorden","Cornelis","6 jul 1886","Rucphen","Cancer","0","BOG"
"I7971","Goorden","Cornelis","10 apr 1890","Rucphen","Aries","0","BOG"
"I972","Goorden","Cornelis","14 okt 1835","Rucphen","Libra","0","BOG"
"I7871","","","","","","",""
"I7878","Goorden","Elisabeth","23 nov 1920","Roosendaal","Sagittarius","0","BOG"
"I3833","Goorden","Francijna","28 aug 1842","Rucphen","Virgo","0","BOG"
"I6860","Goorden","Franciscus","9 jun 1880","Roosendaal","Gemini","0","BOG"
"I3826","Goorden","Jacobus","16 jul 1833","Rucphen","Cancer","0","BOG"
"I5562","Goorden","Jacobus","11 feb 1815","Schijf","Aquarius","0","BOG"
"I6856","Goorden","Jacobus","12 mei 1875","Roosendaal","Taurus","0","BOG"
"I7880","Goorden","Jacobus Petrus","15 mrt 1924","Roosendaal","Pisces","0","BOG"
"I6862","Goorden","Johanna","12 dec 1881","Roosendaal","Sagittarius","0","BOG"
"I7877","","","","","","",""
"I7882","Goorden","Johanna","9 mei 1846","Schijf","Taurus","0","BOG"
"I7874","Goorden","Johanna Petronella","23 aug 1912","Roosendaal","Leo","0","BOG"
"I5558","Goorden","Lucia","2 sep 1863","Schijf","Virgo","0","BOG"
"I5557","Goorden","Maria","25 feb 1861","Rucphen","Pisces","0","BOG"
"I971","Goorden","Maria","5 okt 1853","Schijf","Libra","0","BOG"
"I7873","","","","","","",""
"I5559","Goorden","Marijnis","19 okt 1865","Rucphen","Libra","0","BOG"
"I3827","Goorden","Marijnus","2 jun 1838","Rucphen","Gemini","0","BOG"
"I7876","","","","","","",""
"I6848","Goorden","Petrus","9 apr 1878","Roosendaal","Aries","0","BOG"
"I7881","Goorden","Petrus Adrianus","6 mrt 1930","Roosendaal","Pisces","0","BOG"
"I5387","Gorde","Joannes Cornelisse","11 aug 1716","Rucphen","Leo","0","BOG"
"I4061","Griep","Marinus Gerard","2 dec 1890","Yerseke","Sagittarius","0","BOG"
"I799","","","","","","",""
"I7517","Groenhof","Douwe","2 feb 1902","Stavoren","Aquarius","0","BOG"
"I4221","Groenhuijzen","Lambertha","11 nov 1908","Rotterdam","Scorpius","0","BOG"
"I4550","Haak","Jan","28 aug 1903","Bruinisse","Virgo","0","BOG"
"I810","","","","","","",""
"I809","","","","","","",""
"I7363","Hadders","Aaltien","23 dec 1844","Gasselte","Capricornus","0","BOG"
"I757","Hadders","Aaltje","3 mei 1876","Gasselte","Taurus","0","BOG"
"I918","Hadders","Berend","7 apr 1847","Gasselte","Aries","0","BOG"
"I920","Hadders","Derk","26 sep 1822","Westerbork","Libra","0","BOG"
"I1788","Haeck","Aaltje Willemijntje","21 jun 1909","Bruinisse","Gemini","0","BOG"
"I1636","Haeck","Abraham","28 feb 1879","Bruinisse","Pisces","0","BOG"
"I698","Haeck","Adriaan","2 jan 1874","Bruinisse","Capricornus","0","BOG"
"I4226","Haeck","Cornelis","24 dec 1817","Middelharnis","Capricornus","0","BOG"
"I630","Haeck","Cornelis","2 feb 1869","Bruinisse","Aquarius","0","BOG"
"I591","Haeck","Eliza","5 aug 1886","Bruinisse","Leo","0","BOG"
"I1604","Haeck","Iman","1 okt 1875","Bruinisse","Libra","0","BOG"
"I4203","Haeck","Leendert Jubregt","08 jul 1909","","Cancer","0","BOG"
"I6823","Haest","Maria","3 dec 1857","Zundert","Sagittarius","0","BOG"
"I1191","Hage","Cornelia","12 mrt 1846","Bruinisse","Pisces","0","BOG"
"I697","Hage","Cornelia","17 apr 1835","Bruinisse","Aries","0","BOG"
"I699","Hage","Simon","21 nov 1871","Bruinisse","Scorpius","0","BOG"
"I7128","Hageman","Harm Roelofs","13 aug 1813","Wildervank","Leo","0","BOG"
"I4936","Hagendoorn","Neeltje","5 jan 1924","Rotterdam","Capricornus","0","BOG"
"I6011","Hageneirs","Maria","30 mei 1739","Essen","Gemini","0","BOG"
"I5854","Hagens","Adrianus Janssen","11 sep 1681","Wouw","Virgo","0","BOG"
"I5413","Hagens","Hubertus Adriani","11 nov 1618","Sprundel","Scorpius","0","BOG"
"I5859","Hagens","Joannes Janssen","3 apr 1680","Zaafsel, Wouw","Aries","0","BOG"
"I3405","Hanse","Dirk","3 mrt 1843","Sir Jansland","Pisces","0","BOG"
"I4588","Hart","Adriana Elizabeth t'","29 nov 1876","Brielle","Sagittarius","0","BOG"
"I4109","Hartog","Sara Adriana den","3 apr 1900","Rotterdam","Aries","0","BOG"
"I4515","Have","Elizabeth van der","21 nov 1901","Oosterland","Scorpius","0","BOG"
"I1671","Have","Jan van der","14 feb 1868","Bruinisse","Aquarius","0","BOG"
"I1333","Haven","Willemina Paulina van der","10 jul 1901","Bruinisse","Cancer","0","BOG"
"I2377","Hellemons","Maria Cornelia","19 aug 1849","Wouw","Leo","0","BOG"
"I2330","Hellemons","Marinus","17 jul 1839","Wouw","Cancer","0","BOG"
"I5904","Hendricks","Janneke Domus","5 aug 1618","Wouw","Leo","0","BOG"
"I73","Hennekam","Adriana","7 sep 1815","Rucphen","Virgo","0","BOG"
"I147","Hennekam","Cornelis","6 nov 1818","Rucphen","Scorpius","0","BOG"
"I4698","Hennekam","Cornelis","17 sep 1777","Rucphen","Virgo","0","BOG"
"I5221","Hennekam","Maria","24 okt 1848","Rucphen","Scorpius","0","BOG"
"I71","Hennekam","Maria","8 jan 1813","Rucphen","Capricornus","0","BOG"
"I2849","Hereijgers","Cornelis Petrus","22 jun 1743","Zundert","Cancer","0","BOG"
"I2847","Hereijgers","Joannes Petrus","22 aug 1740","Zundert","Leo","0","BOG"
"I2742","Hereygers","Christina Petra","9 dec 1753","Zundert","Sagittarius","0","BOG"
"I5877","Hermans","Claes","1 nov 1626","Wouw","Scorpius","0","BOG"
"I5878","Hermans","Janneken","17 jun 1628","Wouw","Gemini","0","BOG"
"I5444","Hermans","Maria Servatius Jans","30 sep 1663","Sprundel","Libra","0","BOG"
"I2021","Herrijgers","Adriaan","9 jul 1849","Rijsbergen","Cancer","0","BOG"
"I2016","Herrijgers","Elisabeth","7 feb 1844","Rijsbergen","Aquarius","0","BOG"
"I2020","Herrijgers","Petronella","13 feb 1846","Rijsbergen","Aquarius","0","BOG"
"I2516","Hilberts","Hindrikien","19 jul 1814","Borger","Cancer","0","BOG"
"I4112","Hoek","Elisabeth Maria van der","10 okt 1903","Dordrecht","Libra","0","BOG"
"I1323","Hoek","Hendrina Janna","26 apr 1880","Bruinisse","Taurus","0","BOG"
"I4153","Hoek","Maria Hendrina","2 jul 1896","Bruinisse","Cancer","0","BOG"
"I1643","Hoek","Melchior Auguste Adolphe","26 jul 1889","Bruinisse","Leo","0","BOG"
"I158","Hoendervangers","Petronella","16 nov 1843","Hoeven","Scorpius","0","BOG"
"I879","","","","","","",""
"I880","","","","","","",""
"I7327","Hogenesch","Freerk","14 nov 1842","Gieten","Scorpius","0","BOG"
"I7326","Hogenesch","Geesje","21 sep 1841","Gieten","Virgo","0","BOG"
"I7330","Hogenesch","Geesje","9 mrt 1852","Gieten","Pisces","0","BOG"
"I7323","Hogenesch","Harm","12 mrt 1809","Gieten","Pisces","0","BOG"
"I7328","Hogenesch","Harmtien","15 mei 1847","Gieten","Taurus","0","BOG"
"I7324","Hogenesch","Hindrik","10 nov 1838","Gieten","Scorpius","0","BOG"
"I7329","Hogenesch","Hindrik","29 jan 1850","Gieten","Aquarius","0","BOG"
"I7325","Hogenesch","n.n.","1 okt 1840","Gieten","Libra","0","BOG"
"I6472","","","","","","",""
"I6471","","","","","","",""
"I3524","","","","","","",""
"I1250","Hoogerheide","Adriaantje (Hogerheide)","7 feb 1834","Bruinisse","Aquarius","0","BOG"
"I1270","Hoogerheide","Cornelia","30 mei 1858","Bruinisse","Gemini","0","BOG"
"I622","Hoogerheide","Cornelis","10 dec 1859","Bruinisse","Sagittarius","0","BOG"
"I1501","Hoogerheide","Zacharias","16 sep 1836","Bruinisse","Virgo","0","BOG"
"I1567","Hoogerwerf","Cornelis","1 okt 1863","Bruinisse","Libra","0","BOG"
"I1797","Hoogstad","Apollonia Maria","22 feb 1911","","Pisces","0","BOG"
"I1869","Houthuijzen","Hendrika","13 jan 1899","Weenermoor","Capricornus","0","BOG"
"I3514","","","","","","",""
"I1989","Huijbregts","Adrianus","20 jul 1845","Rijsbergen","Cancer","0","BOG"
"I2003","Huijbregts","Cornelia","12 mei 1843","Rijsbergen","Taurus","0","BOG"
"I32","Huijbregts","Cornelia","12 mei 1843","Rijsbergen","Taurus","0","BOG"
"I1990","Huijbregts","Cornelis","25 feb 1849","Rijsbergen","Pisces","0","BOG"
"I3633","Huijbregts","Maria","19 feb 1804","Rucphen","Aquarius","0","BOG"
"I4825","Huijps","Antonia","17 feb 1806","Wouw","Aquarius","0","BOG"
"I4824","Huijps","Elizabeth","27 mrt 1817","Roosendaal","Aries","0","BOG"
"I4833","Huijps","Elizabeth","22 jul 1819","Roosendaal","Cancer","0","BOG"
"I4823","Huijps","Jacobus","12 mei 1814","Roosendaal","Taurus","0","BOG"
"I4832","Huijps","Joanna","1 dec 1801","Haink, Wouw","Sagittarius","0","BOG"
"I46","Huijps","Johanna Elizabeth","21 jun 1834","Wouw","Gemini","0","BOG"
"I171","Huijps","Johannes","13 mei 1808","Roosendaal","Taurus","0","BOG"
"I6701","Huijsmans","Johannis","30 okt 1773","Steenbergen","Scorpius","0","BOG"
"I1547","Huissond","Leendert (Huissen)","6 jun 1846","Bruinisse","Gemini","0","BOG"
"I2043","","","","","","",""
"I3478","Huizing","Jan","8 jul 1917","","Cancer","0","BOG"
"I5258","","","","","","",""
"I5261","IJzelenberg","Anthonij Jacobus","15 jun 1863","Bruinisse","Gemini","0","BOG"
"I5248","IJzelenberg","Cathalina","8 mei 1906","Bruinisse","Taurus","0","BOG"
"I5267","IJzelenberg","Christiaan","7 okt 1869","Bruinisse","Libra","0","BOG"
"I5252","IJzelenberg","Cornelia","5 sep 1910","Bruinisse","Virgo","0","BOG"
"I5253","","","","","","",""
"I5268","IJzelenberg","Cornelia","31 jan 1872","Bruinisse","Aquarius","0","BOG"
"I5259","IJzelenberg","Daniel","28 dec 1919","Rotterdam","Capricornus","0","BOG"
"I5251","IJzelenberg","Daniel Marinus Adriaan","30 mei 1909","Bruinisse","Gemini","0","BOG"
"I5255","IJzelenberg","Daniel Marinus Adriaan","28 jul 1913","Bruinisse","Leo","0","BOG"
"I5242","IJzelenberg","Jacobus Anthonie","23 aug 1875","Bruinisse","Leo","0","BOG"
"I1593","IJzelenberg","Johan","24 aug 1878","Bruinisse","Virgo","0","BOG"
"I1594","IJzelenberg","Johannes","23 feb 1837","Bruinisse","Pisces","0","BOG"
"I5246","IJzelenberg","Johannes","15 mrt 1904","Bruinisse","Pisces","0","BOG"
"I5250","IJzelenberg","Leuntje","15 feb 1908","Bruinisse","Aquarius","0","BOG"
"I5265","IJzelenberg","Leuntje","7 jun 1867","Bruinisse","Gemini","0","BOG"
"I5243","IJzelenberg","Lourens","23 aug 1875","Bruinisse","Leo","0","BOG"
"I5256","","","","","","",""
"I5017","IJzelenberg","Margarita Apolonia","24 okt 1901","Bruinisse","Scorpius","0","BOG"
"I5244","IJzelenberg","Wolfert","01 okt 1902","Bruinisse","Libra","0","BOG"
"I3850","Jacobs","Adriana Petronella","11 jan 1884","Zundert","Capricornus","0","BOG"
"I3835","Jacobs","Cornelis","14 nov 1858","Zundert","Scorpius","0","BOG"
"I3843","Jacobs","Cornelis","20 jun 1894","Zundert","Gemini","0","BOG"
"I3841","Jacobs","Franciscus","22 nov 1890","Zundert","Scorpius","0","BOG"
"I3864","Jacobs","Jacobus","3 mei 1888","Zundert","Taurus","0","BOG"
"I3842","Jacobs","Johanna","10 mrt 1893","Zundert","Pisces","0","BOG"
"I3840","Jacobs","Maria","24 okt 1891","Zundert","Scorpius","0","BOG"
"I3844","Jacobs","Maria Catharina","2 aug 1895","Zundert","Leo","0","BOG"
"I3854","Jacobs","Petronella Cornelia","17 jan 1886","","Capricornus","0","BOG"
"I7046","Jagt","Klazina Margaretha van der","20 jul 1907","","Cancer","0","BOG"
"I917","Jans","Jeichien","10 aug 1765","Gasselte","Leo","0","BOG"
"I6974","Janssen","Adriana","15 sep 1869","Rucphen","Virgo","0","BOG"
"I4051","Janssen","Anna","9 mei 1871","Rucphen","Taurus","0","BOG"
"I93","Janssen","Cornelis","27 nov 1842","Rucphen","Sagittarius","0","BOG"
"I4053","Janssen","Dimphna","15 aug 1879","Rucphen","Leo","0","BOG"
"I6990","Janssen","Machiel","29 apr 1845","Rucphen","Taurus","0","BOG"
"I4052","Janssen","Maria","9 mrt 1876","Rucphen","Pisces","0","BOG"
"I6989","Janssen","Petrus","29 nov 1847","Rucphen","Sagittarius","0","BOG"
"I7851","","","","","","",""
"I5389","Jaspers","Adriana Digmani","4 dec 1768","Sprundel","Sagittarius","0","BOG"
"I5785","Jaspers","Antonius Antonius Janssen","5 sep 1715","Rucphen","Virgo","0","BOG"
"I5704","JASPERS","Cornelia","12 okt 1745","Rucphen","Libra","0","BOG"
"I5769","Jaspers","Cornelia Joannes","23 feb 1685","Sprundel","Pisces","0","BOG"
"I5770","Jaspers","Cornelius Joannes","26 dec 1686","Sprundel","Capricornus","0","BOG"
"I5784","Jaspers","Dingeman Antonius Janssen","10 feb 1713","Rucphen","Aquarius","0","BOG"
"I5764","Jaspers","Joannes Joannes","2 sep 1681","Sprundel","Virgo","0","BOG"
"I5382","Jaspers","Joannes Wilhelmi","3 jan 1788","Rucphen","Capricornus","0","BOG"
"I5552","Jaspers","Johannes","27 sep 1811","Rucphen","Libra","0","BOG"
"I5791","Jaspers","Maria Antonius Janssen","28 okt 1709","Rucphen","Scorpius","0","BOG"
"I5786","Jaspers","Marinus Anthonisse Janssen","4 mrt 1711","Rucphen","Pisces","0","BOG"
"I5766","Jaspers","Marinus Joannes","7 jul 1683","Sprundel","Cancer","0","BOG"
"I5782","Jaspers","Martinus Antonius Janssen","9 feb 1707","Rucphen","Aquarius","0","BOG"
"I5550","Jaspers","Paulus","2 jan 1822","Rucphen","Capricornus","0","BOG"
"I5763","Jaspers","Thomas Joannes","17 mrt 1679","Sprundel","Pisces","0","BOG"
"I5548","Jaspers","Willem","20 mei 1815","Rucphen","Taurus","0","BOG"
"I5266","Joele","Andries Cornelis","28 dec 1864","Oudenbosch","Capricornus","0","BOG"
"I5623","Jongeneele","Cornelia Janse","6 sep 1706","Rucphen","Virgo","0","BOG"
"I3816","Jongeneelen","Petronella","10 sep 1864","Rucphen","Virgo","0","BOG"
"I6005","Joossem","Lucia Cornelisse","23 sep 1705","Essen","Virgo","0","BOG"
"I6000","Joossen","Adriana Cornelisse","6 nov 1687","Essen","Scorpius","0","BOG"
"I6003","Joossen","Adriana Cornelisse","2 nov 1699","Essen","Scorpius","0","BOG"
"I5984","Joossen","Adriana Janssen","26 feb 1634","Essen","Pisces","0","BOG"
"I5986","Joossen","Adrianus Janssen","20 nov 1639","Essen","Scorpius","0","BOG"
"I5985","Joossen","Anna Janssen","27 jun 1636","Essen","Cancer","0","BOG"
"I5982","Joossen","Anthonia Janssen","28 feb 1627","Essen","Pisces","0","BOG"
"I5978","Joossen","Christophorus Janssen","17 aug 1631","Essen","Leo","0","BOG"
"I5983","Joossen","Cornelia Janssen","25 feb 1629","Essen","Pisces","0","BOG"
"I5951","Joossen","Cornelius Janssen","3 nov 1644","Essen","Scorpius","0","BOG"
"I5950","Joossen","Gertrudis Cornelisse","29 jun 1702","Essen","Cancer","0","BOG"
"I6007","Joossen","Joannes Cornelisse","6 okt 1693","Essen","Libra","0","BOG"
"I5980","Joossen","Judocus Janssen","8 sep 1621","Essen","Virgo","0","BOG"
"I6002","Joossen","Maria Cornelisse","1 dec 1696","Essen","Sagittarius","0","BOG"
"I5981","Joossen","Maria Janssen","23 nov 1623","Essen","Sagittarius","0","BOG"
"I6001","Joossen","Petrus Cornelisse","28 okt 1690","Essen","Scorpius","0","BOG"
"I7008","Jorissen","Adriaan","21 feb 1869","Zundert","Pisces","0","BOG"
"I7980","Jorissen","Adriana","18 jan 1903","Zundert","Capricornus","0","BOG"
"I7983","Jorissen","Adriana","24 feb 1907","Zundert","Pisces","0","BOG"
"I7012","Jorissen","Cornelis","18 sep 1830","Meer","Virgo","0","BOG"
"I7974","Jorissen","Cornelis Martinus","18 jul 1897","Zundert","Cancer","0","BOG"
"I7970","Jorissen","Johanna Cornelia","18 dec 1893","Schijf","Sagittarius","0","BOG"
"I7972","Jorissen","Johannes Stephanus","1 aug 1895","Zundert","Leo","0","BOG"
"I7976","Jorissen","Maria Catherina","15 mrt 1899","Zundert","Pisces","0","BOG"
"I7978","Jorissen","Maria Elisabeth","26 nov 1900","Zundert","Sagittarius","0","BOG"
"I481","","","","","","",""
"I482","Jorissen","Martinus","26 aug 1909","Zundert","Virgo","0","BOG"
"I7981","Jorissen","Petrus Antonius","14 mrt 1905","Zundert","Pisces","0","BOG"
"I1509","","","","","","",""
"I5355","Jumelet","Aad","10 mei 1947","","Taurus","0","BOG"
"I4415","Jumelet","Aaltje Willemijntje","9 feb 1908","Bruinisse","Aquarius","0","BOG"
"I4442","","","","","","",""
"I4633","Jumelet","Abraham","14 aug 1904","Bruinisse","Leo","0","BOG"
"I4422","Jumelet","Abraham (Bram)","1 sep 1922","Rotterdam","Virgo","0","BOG"
"I1178","Jumelet","Adriaan","11 nov 1828","Bruinisse","Scorpius","0","BOG"
"I1259","Jumelet","Adriaan","25 aug 1846","Bruinisse","Virgo","0","BOG"
"I1304","Jumelet","Adriaan","21 nov 1877","Bruinisse","Scorpius","0","BOG"
"I1322","Jumelet","Adriaan","1 mei 1880","Bruinisse","Taurus","0","BOG"
"I1360","Jumelet","Adriaan","22 mei 1886","Bruinisse","Gemini","0","BOG"
"I1756","Jumelet","Adriaan","30 jul 1888","Bruinisse","Leo","0","BOG"
"I1757","Jumelet","Adriaan","6 mrt 1842","Bruinisse","Pisces","0","BOG"
"I1758","Jumelet","Adriaan","17 jun 1816","Bruinisse","Gemini","0","BOG"
"I1759","Jumelet","Adriaan","26 feb 1846","Bruinisse","Pisces","0","BOG"
"I1760","Jumelet","Adriaan","25 mrt 1849","Bruinisse","Aries","0","BOG"
"I1761","Jumelet","Adriaan","17 dec 1902","Bruinisse","Sagittarius","0","BOG"
"I1762","Jumelet","Adriaan","3 jan 1868","Bruinisse","Capricornus","0","BOG"
"I1763","Jumelet","Adriaan","16 mrt 1891","Bruinisse","Pisces","0","BOG"
"I1764","Jumelet","Adriaan","12 mei 1831","Bruinisse","Taurus","0","BOG"
"I1765","Jumelet","Adriaan","1 sep 1888","Bruinisse","Virgo","0","BOG"
"I1766","Jumelet","Adriaan","4 aug 1892","Bruinisse","Leo","0","BOG"
"I1849","Jumelet","Adriaan","12 okt 1899","Bruinisse","Libra","0","BOG"
"I1864","Jumelet","Adriaan","27 dec 1902","Sint Philipsland","Capricornus","0","BOG"
"I3895","","","","","","",""
"I4305","Jumelet","Adriaan","5 sep 1914","Bruinisse","Virgo","0","BOG"
"I4322","Jumelet","Adriaan","09 dec 1925","","Sagittarius","0","BOG"
"I4401","Jumelet","Adriaan","30 sep 1897","Bruinisse","Libra","0","BOG"
"I4443","","","","","","",""
"I4519","","","","","","",""
"I4523","Jumelet","Adriaan","23 jun 1899","Bruinisse","Cancer","0","BOG"
"I4937","","","","","","",""
"I500","Jumelet","Adriaan","16 aug 1866","Bruinisse","Leo","0","BOG"
"I573","Jumelet","Adriaan","31 mrt 1828","Bruinisse","Aries","0","BOG"
"I577","Jumelet","Adriaan","13 feb 1879","Bruinisse","Aquarius","0","BOG"
"I692","Jumelet","Adriaan","16 feb 1847","Bruinisse","Aquarius","0","BOG"
"I764","Jumelet","Adriaan","15 dec 1908","Bruinisse","Sagittarius","0","BOG"
"I853","Jumelet","Adriaan","7 jun 1869","Bruinisse","Gemini","0","BOG"
"I4574","Jumelet","Adriaan Andries","16 sep 1913","Bruinisse","Virgo","0","BOG"
"I1769","Jumelet","Adriaan Daniel","29 apr 1938","Bruinisse","Taurus","0","BOG"
"I4389","","","","","","",""
"I4356","","","","","","",""
"I4156","Jumelet","Adriaan Pieter","17 jun 1901","Bruinisse","Gemini","0","BOG"
"I1479","Jumelet","Adriaantje","5 nov 1816","Bruinisse","Scorpius","0","BOG"
"I1596","Jumelet","Adriaantje","27 okt 1862","Bruinisse","Scorpius","0","BOG"
"I1752","Jumelet","Adriaantje","17 apr 1832","Bruinisse","Aries","0","BOG"
"I1753","Jumelet","Adriaantje","24 mrt 1854","Bruinisse","Aries","0","BOG"
"I1754","Jumelet","Adriaantje","26 mei 1833","Bruinisse","Gemini","0","BOG"
"I1755","Jumelet","Adriaantje","7 jun 1840","Bruinisse","Gemini","0","BOG"
"I4504","","","","","","",""
"I4510","Jumelet","Adriaantje","5 mrt 1905","Bruinisse","Pisces","0","BOG"
"I4173","","","","","","",""
"I4176","Jumelet","Adriaantje Cornelia","6 apr 1916","Bruinisse","Aries","0","BOG"
"I675","Jumelet","Adriaantje Maria","5 apr 1888","Bruinisse","Aries","0","BOG"
"I1180","Jumelet","Adriana","8 apr 1854","Bruinisse","Aries","0","BOG"
"I1605","Jumelet","Adriana","29 okt 1884","Bruinisse","Scorpius","0","BOG"
"I1750","Jumelet","Adriana","25 mrt 1891","Bruinisse","Aries","0","BOG"
"I4334","Jumelet","Adriana","7 okt 1899","Bruinisse","Libra","0","BOG"
"I4398","","","","","","",""
"I4594","Jumelet","Adriana","21 okt 1932","Bruinisse","Libra","0","BOG"
"I691","Jumelet","Adriana","25 aug 1871","Bruinisse","Virgo","0","BOG"
"I3925","","","","","","",""
"I4476","Jumelet","Adriana Barthelina","12 mrt 1921","Bruinisse","Pisces","0","BOG"
"I1192","Jumelet","Adriana Christina","21 mrt 1888","Bruinisse","Aries","0","BOG"
"I4216","Jumelet","Adriana Cornelia","1 jan 1906","Bruinisse","Capricornus","0","BOG"
"I1751","Jumelet","Adriana Janna","17 mei 1908","Bruinisse","Taurus","0","BOG"
"I1790","Jumelet","Adriana Maria","18 mrt 1909","Bruinisse","Pisces","0","BOG"
"I4302","Jumelet","Adriana Marina","6 jun 1913","Sint Philipsland","Gemini","0","BOG"
"I580","Jumelet","Adriana Pieternella","1 okt 1888","Poortvliet","Libra","0","BOG"
"I1749","Jumelet","Adrianus Johannes","1 jul 1897","Bruinisse","Cancer","0","BOG"
"I1748","Jumelet","Adrianus Wolfer","12 jun 1936","Bruinisse","Gemini","0","BOG"
"I1326","Jumelet","Andries","23 sep 1874","Bruinisse","Virgo","0","BOG"
"I1745","Jumelet","Andries","5 apr 1871","Bruinisse","Aries","0","BOG"
"I4571","","","","","","",""
"I570","Jumelet","Andries","25 okt 1836","Bruinisse","Scorpius","0","BOG"
